Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
01/07/2017,R1,1,Hinkley Point B Power Station,Delivering,-12.197,489.752,Non-Sole Trading Unit,477.555
01/07/2017,R1,1,Hunterston B Power Station,Delivering,-19.107,513.442,Non-Sole Trading Unit,494.335
01/07/2017,R1,1,IMMINGHAM CHP,Delivering,-25.55,323.7,Non-Sole Trading Unit,298.15
01/07/2017,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.286,0,Non-Sole Trading Unit,-0.286
01/07/2017,R1,1,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
01/07/2017,R1,1,Lynemouth Power Station,Offtaking,-0.483,0.001,Non-Sole Trading Unit,-0.482
01/07/2017,R1,1,M_ACTLLU_C,Offtaking,-1.788,0,Sole Trading Unit,-1.788
01/07/2017,R1,1,M_CAS-BEU01,Delivering,0,3.583,Sole Trading Unit,3.583
01/07/2017,R1,1,M_CAS-CLU01,Delivering,0,21.816,Sole Trading Unit,21.816
01/07/2017,R1,1,M_CAS-CON01,Delivering,0,0.561,Sole Trading Unit,0.561
01/07/2017,R1,1,M_CAS-GAR01,Delivering,0,16.036,Sole Trading Unit,16.036
01/07/2017,R1,1,M_CAS-KIL01,Delivering,0,23.772,Sole Trading Unit,23.772
01/07/2017,R1,1,M_CAS-MOR01,Delivering,0,31.069,Sole Trading Unit,31.069
01/07/2017,R1,1,M_GRTO,Offtaking,-2.555,0,Sole Trading Unit,-2.555
01/07/2017,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,M_TEMP,Offtaking,-8.05,0,Sole Trading Unit,-8.05
01/07/2017,R1,1,Pembroke Power Station,Delivering,-1.55,219.4,Non-Sole Trading Unit,217.85
01/07/2017,R1,1,Ratcliffe PS Trading  Unit,Delivering,-4.148,115.16,Non-Sole Trading Unit,111.012
01/07/2017,R1,1,Rocksavage Trading Unit,Offtaking,-27.43,0,Non-Sole Trading Unit,-27.43
01/07/2017,R1,1,Rugeley B Power Station,Offtaking,-0.316,0,Non-Sole Trading Unit,-0.316
01/07/2017,R1,1,SALTEND1,Delivering,-40.181,281.701,Non-Sole Trading Unit,241.52
01/07/2017,R1,1,Seabank Power Station,Delivering,0,449,Non-Sole Trading Unit,449
01/07/2017,R1,1,SIZEWELL B POWER STATION,Delivering,0,598.025,Non-Sole Trading Unit,598.025
01/07/2017,R1,1,SOUTH HUMBER BANK P/S,Offtaking,-0.382,0,Non-Sole Trading Unit,-0.382
01/07/2017,R1,1,Staythorpe Power Station,Delivering,-2.8,207.1,Non-Sole Trading Unit,204.3
01/07/2017,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T__KYELT003,Offtaking,-29.728,0,Sole Trading Unit,-29.728
01/07/2017,R1,1,T__MYELT001,Offtaking,-6.06,0,Sole Trading Unit,-6.06
01/07/2017,R1,1,T_ACHRW-1,Delivering,0,1.305,Sole Trading Unit,1.305
01/07/2017,R1,1,T_ALUKD-1,Offtaking,-3.665,0,Sole Trading Unit,-3.665
01/07/2017,R1,1,T_ANSUW-1,Delivering,0,0.131,Sole Trading Unit,0.131
01/07/2017,R1,1,T_ARCHW-1,Delivering,0,32.554,Sole Trading Unit,32.554
01/07/2017,R1,1,T_BAGTD-1,Offtaking,-0.667,0,Sole Trading Unit,-0.667
01/07/2017,R1,1,T_BARK_NR,Offtaking,-0.63,0,Sole Trading Unit,-0.63
01/07/2017,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_BARK-CTRL,Offtaking,-2.38,0,Sole Trading Unit,-2.38
01/07/2017,R1,1,T_BEINW-1,Offtaking,-0.311,0,Sole Trading Unit,-0.311
01/07/2017,R1,1,T_BHLAW-1,Offtaking,-0.162,0,Sole Trading Unit,-0.162
01/07/2017,R1,1,T_BLLA-1,Offtaking,-0.21,0,Sole Trading Unit,-0.21
01/07/2017,R1,1,T_BLLA-2,Offtaking,-0.137,0,Sole Trading Unit,-0.137
01/07/2017,R1,1,T_BOWLW-1,Offtaking,-0.117,0,Sole Trading Unit,-0.117
01/07/2017,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_BRBEO-1,Delivering,0,97.71,Sole Trading Unit,97.71
01/07/2017,R1,1,T_BRER_RTK,Offtaking,-2.457,0,Sole Trading Unit,-2.457
01/07/2017,R1,1,T_BUSH_RTK,Offtaking,-0.961,0.001,Sole Trading Unit,-0.96
01/07/2017,R1,1,T_CARR-1,Delivering,0,161.9,Sole Trading Unit,161.9
01/07/2017,R1,1,T_CARR-2,Delivering,0,210.6,Sole Trading Unit,210.6
01/07/2017,R1,1,T_CDCL-1,Delivering,0,191.61,Sole Trading Unit,191.61
01/07/2017,R1,1,T_CGTHW-1,Offtaking,-0.073,0,Sole Trading Unit,-0.073
01/07/2017,R1,1,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/07/2017,R1,1,T_CLDCW-1,Delivering,0,1.431,Sole Trading Unit,1.431
01/07/2017,R1,1,T_CLDNW-1,Delivering,0,0.799,Sole Trading Unit,0.799
01/07/2017,R1,1,T_CLDSW-1,Delivering,0,0.057,Sole Trading Unit,0.057
01/07/2017,R1,1,T_CORM_RTK,Offtaking,-2.472,0,Sole Trading Unit,-2.472
01/07/2017,R1,1,T_COSO-1,Delivering,0,260.45,Sole Trading Unit,260.45
01/07/2017,R1,1,T_COUWW-1,Delivering,0,0.984,Sole Trading Unit,0.984
01/07/2017,R1,1,T_CRMLD-1,Offtaking,-0.086,0,Sole Trading Unit,-0.086
01/07/2017,R1,1,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_CRYRD-2,Offtaking,-0.434,0.001,Sole Trading Unit,-0.433
01/07/2017,R1,1,T_CRYRW-2,Offtaking,-0.016,0.001,Sole Trading Unit,-0.015
01/07/2017,R1,1,T_CRYRW-3,Offtaking,-0.002,0,Sole Trading Unit,-0.002
01/07/2017,R1,1,T_DALRD-1,Offtaking,-1.236,0,Sole Trading Unit,-1.236
01/07/2017,R1,1,T_DAMC-1,Delivering,0,233.145,Sole Trading Unit,233.145
01/07/2017,R1,1,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/07/2017,R1,1,T_DDGNO-1,Delivering,0,25.63,Sole Trading Unit,25.63
01/07/2017,R1,1,T_DDGNO-2,Delivering,0,33.19,Sole Trading Unit,33.19
01/07/2017,R1,1,T_DDGNO-3,Delivering,0,42.955,Sole Trading Unit,42.955
01/07/2017,R1,1,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_DEEP-1,Offtaking,-0.37,0,Sole Trading Unit,-0.37
01/07/2017,R1,1,T_DNLWW-1,Offtaking,-0.047,0,Sole Trading Unit,-0.047
01/07/2017,R1,1,T_DRSLW-1,Delivering,0,1.065,Sole Trading Unit,1.065
01/07/2017,R1,1,T_DUNGA-D,Offtaking,-0.187,0,Sole Trading Unit,-0.187
01/07/2017,R1,1,T_DUNGW-1,Offtaking,-0.305,0,Sole Trading Unit,-0.305
01/07/2017,R1,1,T_ECCFD-1,Offtaking,-0.769,0,Sole Trading Unit,-0.769
01/07/2017,R1,1,T_EDINW-1,Offtaking,-0.032,0,Sole Trading Unit,-0.032
01/07/2017,R1,1,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
01/07/2017,R1,1,T_EGLSD-1,Offtaking,-1.808,0,Sole Trading Unit,-1.808
01/07/2017,R1,1,T_ELSTR-1,Offtaking,-1.686,0,Sole Trading Unit,-1.686
01/07/2017,R1,1,T_ELVAD-1,Offtaking,-2.336,0,Sole Trading Unit,-2.336
01/07/2017,R1,1,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_EWHLW-1,Delivering,0,0.271,Sole Trading Unit,0.271
01/07/2017,R1,1,T_EXMOSSD-1,Offtaking,-5.202,0,Sole Trading Unit,-5.202
01/07/2017,R1,1,T_FALGD-1,Offtaking,-1.283,0,Sole Trading Unit,-1.283
01/07/2017,R1,1,T_FALGW-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_FARR-1,Offtaking,-0.075,0,Sole Trading Unit,-0.075
01/07/2017,R1,1,T_FARR-2,Offtaking,-0.07,0,Sole Trading Unit,-0.07
01/07/2017,R1,1,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/07/2017,R1,1,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
01/07/2017,R1,1,T_FINL-1,Delivering,0,4.966,Sole Trading Unit,4.966
01/07/2017,R1,1,T_FOXJD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
01/07/2017,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_FROD_NR,Offtaking,-0.6,0,Sole Trading Unit,-0.6
01/07/2017,R1,1,T_FSDLW-1,Delivering,0,0.821,Sole Trading Unit,0.821
01/07/2017,R1,1,T_GLEND-1,Delivering,0,0.029,Sole Trading Unit,0.029
01/07/2017,R1,1,T_GLNDO-1,Delivering,0,49.39,Sole Trading Unit,49.39
01/07/2017,R1,1,T_GLNDOD1,Offtaking,-0.051,0,Sole Trading Unit,-0.051
01/07/2017,R1,1,T_GLNG,Offtaking,-5.84,0,Sole Trading Unit,-5.84
01/07/2017,R1,1,T_GLWSW-1,Offtaking,-0.217,0,Sole Trading Unit,-0.217
01/07/2017,R1,1,T_GNAPW-1,Delivering,0,3.295,Sole Trading Unit,3.295
01/07/2017,R1,1,T_GNFSW-1,Delivering,0,6.24,Sole Trading Unit,6.24
01/07/2017,R1,1,T_GNFSW-2,Delivering,0,5.01,Sole Trading Unit,5.01
01/07/2017,R1,1,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
01/07/2017,R1,1,T_GORDW-1,Offtaking,-0.2,0,Sole Trading Unit,-0.2
01/07/2017,R1,1,T_GOWKD-1,Offtaking,-2.171,0,Sole Trading Unit,-2.171
01/07/2017,R1,1,T_GRGBW-1,Delivering,0,38.066,Sole Trading Unit,38.066
01/07/2017,R1,1,T_GRGBW-2,Delivering,0,33.443,Sole Trading Unit,33.443
01/07/2017,R1,1,T_GRGBW-3,Delivering,0,36.748,Sole Trading Unit,36.748
01/07/2017,R1,1,T_GRIFW-1,Offtaking,-0.471,0,Sole Trading Unit,-0.471
01/07/2017,R1,1,T_GRIFW-2,Offtaking,-0.358,0,Sole Trading Unit,-0.358
01/07/2017,R1,1,T_GRIFWD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/07/2017,R1,1,T_GRMO-1T_BPGRD-1,Delivering,-37.13,71.19,Non-Sole Trading Unit,34.06
01/07/2017,R1,1,T_HADHW-1,Delivering,0,2.09,Sole Trading Unit,2.09
01/07/2017,R1,1,T_HARK_NR,Offtaking,-0.74,0,Sole Trading Unit,-0.74
01/07/2017,R1,1,T_HINPA-D,Offtaking,-0.31,0,Sole Trading Unit,-0.31
01/07/2017,R1,1,T_HMGTO-1,Delivering,0,48.905,Sole Trading Unit,48.905
01/07/2017,R1,1,T_HMGTO-2,Delivering,0,52.461,Sole Trading Unit,52.461
01/07/2017,R1,1,T_HRSTW-1,Offtaking,-0.504,0,Sole Trading Unit,-0.504
01/07/2017,R1,1,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
01/07/2017,R1,1,T_INGAD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
01/07/2017,R1,1,T_INWID-1,Offtaking,-0.351,0,Sole Trading Unit,-0.351
01/07/2017,R1,1,T_KEAD-1,Offtaking,-0.47,0,Sole Trading Unit,-0.47
01/07/2017,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
01/07/2017,R1,1,T_KILBW-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_KILBWD-1,Offtaking,-0.23,0,Sole Trading Unit,-0.23
01/07/2017,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_KLGLW-1,Delivering,0,8.904,Sole Trading Unit,8.904
01/07/2017,R1,1,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_KSGND-2,Delivering,0,0.712,Sole Trading Unit,0.712
01/07/2017,R1,1,T_LAGA-1,Offtaking,-0.5,0,Sole Trading Unit,-0.5
01/07/2017,R1,1,T_LARYW-1,Delivering,0,34.3,Sole Trading Unit,34.3
01/07/2017,R1,1,T_LARYW-2,Delivering,0,31.92,Sole Trading Unit,31.92
01/07/2017,R1,1,T_LARYW-3,Delivering,0,30.25,Sole Trading Unit,30.25
01/07/2017,R1,1,T_LARYW-4,Delivering,0,27.23,Sole Trading Unit,27.23
01/07/2017,R1,1,T_LBAR-1,Offtaking,-4.52,0,Sole Trading Unit,-4.52
01/07/2017,R1,1,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
01/07/2017,R1,1,T_LBUZ_RTK,Offtaking,-3.82,0,Sole Trading Unit,-3.82
01/07/2017,R1,1,T_LCLTW-1,Delivering,0,0.56,Sole Trading Unit,0.56
01/07/2017,R1,1,T_LLWSD-1,Offtaking,-7.363,0.001,Sole Trading Unit,-7.362
01/07/2017,R1,1,T_LNCSW-1,Delivering,0,41.967,Sole Trading Unit,41.967
01/07/2017,R1,1,T_LNCSW-2,Delivering,0,55.024,Sole Trading Unit,55.024
01/07/2017,R1,1,T_LONGB-RTK,Offtaking,-1.22,0,Sole Trading Unit,-1.22
01/07/2017,R1,1,T_LUICD-1,Offtaking,-0.007,0.001,Sole Trading Unit,-0.006
01/07/2017,R1,1,T_MARMD-1,Offtaking,-0.629,0,Sole Trading Unit,-0.629
01/07/2017,R1,1,T_MEADD-1,Offtaking,-7.221,0,Sole Trading Unit,-7.221
01/07/2017,R1,1,T_MEDP-1,Offtaking,-2.936,0,Sole Trading Unit,-2.936
01/07/2017,R1,1,T_MILWW-1,Delivering,0,0.02,Sole Trading Unit,0.02
01/07/2017,R1,1,T_MILWWD-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
01/07/2017,R1,1,T_MKHLW-1,Delivering,0,4.407,Sole Trading Unit,4.407
01/07/2017,R1,1,T_MOSED-1,Offtaking,-7.388,0,Sole Trading Unit,-7.388
01/07/2017,R1,1,T_MRWD-1,Delivering,0,268.9,Sole Trading Unit,268.9
01/07/2017,R1,1,T_MYGPW-1,Offtaking,-0.05,0,Sole Trading Unit,-0.05
01/07/2017,R1,1,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_OLDS-D,Offtaking,-0.29,0,Sole Trading Unit,-0.29
01/07/2017,R1,1,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_OXEN_NR,Offtaking,-0.83,0,Sole Trading Unit,-0.83
01/07/2017,R1,1,T_PARHD-1,Offtaking,-0.869,0,Sole Trading Unit,-0.869
01/07/2017,R1,1,T_PATB_RTK,Offtaking,-0.78,0,Sole Trading Unit,-0.78
01/07/2017,R1,1,T_PEHE-1,Delivering,0,178.602,Sole Trading Unit,178.602
01/07/2017,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_PEHED-1,Offtaking,-1.648,0,Sole Trading Unit,-1.648
01/07/2017,R1,1,T_PNYCW-1,Delivering,0,83.34,Sole Trading Unit,83.34
01/07/2017,R1,1,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_POOBD-1,Offtaking,-0.438,0,Sole Trading Unit,-0.438
01/07/2017,R1,1,T_POPP_3RTK,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_PORGD-1,Offtaking,-0.15,0.001,Sole Trading Unit,-0.149
01/07/2017,R1,1,T_RAVED-1,Offtaking,-0.343,0,Sole Trading Unit,-0.343
01/07/2017,R1,1,T_RCBKO-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
01/07/2017,R1,1,T_RCBKO-2,Delivering,0,25.649,Sole Trading Unit,25.649
01/07/2017,R1,1,T_RREW-1,Delivering,0,0.117,Sole Trading Unit,0.117
01/07/2017,R1,1,T_RRWW-1,Offtaking,-0.091,0,Sole Trading Unit,-0.091
01/07/2017,R1,1,T_RYHPS-1,Offtaking,-1.11,0,Sole Trading Unit,-1.11
01/07/2017,R1,1,T_SACOD-1,Offtaking,-0.492,0,Sole Trading Unit,-0.492
01/07/2017,R1,1,T_SELL-1,Offtaking,-1.056,0,Sole Trading Unit,-1.056
01/07/2017,R1,1,T_SFGSD-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
01/07/2017,R1,1,T_SFGSD-2,Offtaking,-11.2,0,Sole Trading Unit,-11.2
01/07/2017,R1,1,T_SFILD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
01/07/2017,R1,1,T_SGGLD-1,Offtaking,-2.932,0,Sole Trading Unit,-2.932
01/07/2017,R1,1,T_SHRSW-1,Delivering,0,31.515,Sole Trading Unit,31.515
01/07/2017,R1,1,T_SHRSW-2,Delivering,0,32.261,Sole Trading Unit,32.261
01/07/2017,R1,1,T_SINGL1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
01/07/2017,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_SLOYD-1,Offtaking,-0.015,0,Sole Trading Unit,-0.015
01/07/2017,R1,1,T_SPLN-1,Offtaking,-1.25,0,Sole Trading Unit,-1.25
01/07/2017,R1,1,T_STFERGD-1,Offtaking,-4.001,0.001,Sole Trading Unit,-4
01/07/2017,R1,1,T_STRNW-1,Offtaking,-0.206,0,Sole Trading Unit,-0.206
01/07/2017,R1,1,T_SUTB-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
01/07/2017,R1,1,T_SVRP,Delivering,0,266.2,Non-Sole Trading Unit,266.2
01/07/2017,R1,1,T_TDBNW-1,Offtaking,-0.074,0,Sole Trading Unit,-0.074
01/07/2017,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,T_THNTO-1,Delivering,0,18.736,Sole Trading Unit,18.736
01/07/2017,R1,1,T_THNTO-2,Delivering,0,20.491,Sole Trading Unit,20.491
01/07/2017,R1,1,T_TINSD-1,Offtaking,-1.935,0,Sole Trading Unit,-1.935
01/07/2017,R1,1,T_TODSD-1,Offtaking,-4.005,0,Sole Trading Unit,-4.005
01/07/2017,R1,1,T_TRAWS-D,Offtaking,-0.29,0,Sole Trading Unit,-0.29
01/07/2017,R1,1,T_WDNSO-1,Delivering,0,14.554,Sole Trading Unit,14.554
01/07/2017,R1,1,T_WDNSO-2,Delivering,0,17.664,Sole Trading Unit,17.664
01/07/2017,R1,1,T_WHILW-1,Offtaking,-1.445,0,Sole Trading Unit,-1.445
01/07/2017,R1,1,T_WHILW-2,Offtaking,-0.301,0,Sole Trading Unit,-0.301
01/07/2017,R1,1,T_WHISTLD-1,Offtaking,-5.102,0.001,Sole Trading Unit,-5.101
01/07/2017,R1,1,T_WILCT-1,Delivering,0,21.485,Sole Trading Unit,21.485
01/07/2017,R1,1,T_WISTW-2,Offtaking,-0.068,0,Sole Trading Unit,-0.068
01/07/2017,R1,1,T_WLNYO-2,Delivering,0,50.06,Sole Trading Unit,50.06
01/07/2017,R1,1,T_WLNYW-1,Delivering,0,22.89,Sole Trading Unit,22.89
01/07/2017,R1,1,T_WTMSO-1,Delivering,0,97.592,Sole Trading Unit,97.592
01/07/2017,R1,1,Torness Power Station,Delivering,-20.94,449.78,Non-Sole Trading Unit,428.84
01/07/2017,R1,1,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
01/07/2017,R1,1,West Burton B CCGT,Delivering,-4.4,409.31,Non-Sole Trading Unit,404.91
01/07/2017,R1,1,West Burton Power Station V2,Offtaking,-4.468,0,Non-Sole Trading Unit,-4.468
01/07/2017,R1,1,Wylfa Power Station,Offtaking,-1.54,0,Non-Sole Trading Unit,-1.54
01/07/2017,R1,2,Aberthaw B Power Station,Offtaking,-1.321,0,Non-Sole Trading Unit,-1.321
01/07/2017,R1,2,BAGLAN TRADING UNIT,Offtaking,-4.455,0,Non-Sole Trading Unit,-4.455
01/07/2017,R1,2,Carraig Gheal,Delivering,-0.004,0.551,Non-Sole Trading Unit,0.547
01/07/2017,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.458,0,Non-Sole Trading Unit,-10.458
01/07/2017,R1,2,COTTAM PS TRADING UNIT,Offtaking,-2.055,0,Non-Sole Trading Unit,-2.055
01/07/2017,R1,2,Cruachan Power Station,Offtaking,-0.404,0,Non-Sole Trading Unit,-0.404
01/07/2017,R1,2,DEFAULT__A,Offtaking,-1375.357,254.769,Base Trading Unit,-1120.588
01/07/2017,R1,2,DEFAULT__B,Offtaking,-1074.286,240.287,Base Trading Unit,-833.999
