﻿Settlement Date,GSP Group,Volume (GWh)
2020-07-01 00:00:00,_J,11.353404
2020-07-01 00:00:00,_K,13.080313
2020-07-01 00:00:00,_L,12.571
2020-07-01 00:00:00,_M,20.912922
2020-07-01 00:00:00,_N,26.299516
2020-07-01 00:00:00,_P,25.141675
2020-08-01 00:00:00,_A,23.546324
2020-08-01 00:00:00,_B,20.606937
2020-08-01 00:00:00,_C,2.440179
2020-08-01 00:00:00,_D,16.307453
2020-08-01 00:00:00,_E,7.113568
2020-08-01 00:00:00,_F,13.252696
2020-08-01 00:00:00,_G,11.427661
2020-08-01 00:00:00,_H,15.037834
2020-08-01 00:00:00,_J,10.874326
2020-08-01 00:00:00,_K,14.221352
2020-08-01 00:00:00,_L,11.778109
2020-08-01 00:00:00,_M,22.955845
2020-08-01 00:00:00,_N,21.754898
2020-08-01 00:00:00,_P,20.298945
2020-09-01 00:00:00,_A,22.214028
2020-09-01 00:00:00,_B,20.096315
2020-09-01 00:00:00,_C,3.213594
2020-09-01 00:00:00,_D,14.821083
2020-09-01 00:00:00,_E,6.313556
2020-09-01 00:00:00,_F,13.418735
2020-09-01 00:00:00,_G,9.154963
2020-09-01 00:00:00,_H,13.74863
2020-09-01 00:00:00,_J,10.025532
2020-09-01 00:00:00,_K,11.224231
2020-09-01 00:00:00,_L,12.2955
2020-09-01 00:00:00,_M,21.967047
2020-09-01 00:00:00,_N,28.319764
2020-09-01 00:00:00,_P,29.036874
2020-10-01 00:00:00,_A,19.190016
2020-10-01 00:00:00,_B,16.042197
2020-10-01 00:00:00,_C,3.225197
2020-10-01 00:00:00,_D,16.432058
2020-10-01 00:00:00,_E,6.01053
2020-10-01 00:00:00,_F,11.971284
2020-10-01 00:00:00,_G,11.892237
2020-10-01 00:00:00,_H,10.602485
2020-10-01 00:00:00,_J,9.044619
2020-10-01 00:00:00,_K,12.295866
2020-10-01 00:00:00,_L,9.885306
2020-10-01 00:00:00,_M,15.658464
2020-10-01 00:00:00,_N,28.254137
2020-10-01 00:00:00,_P,31.405808
2020-11-01 00:00:00,_A,22.424461
2020-11-01 00:00:00,_B,18.799275
2020-11-01 00:00:00,_C,3.364614
2020-11-01 00:00:00,_D,16.734235
2020-11-01 00:00:00,_E,5.688865
2020-11-01 00:00:00,_F,13.777646
2020-11-01 00:00:00,_G,12.00662
2020-11-01 00:00:00,_H,9.23027
2020-11-01 00:00:00,_J,10.236323
2020-11-01 00:00:00,_K,12.521509
2020-11-01 00:00:00,_L,9.754974
2020-11-01 00:00:00,_M,18.146627
2020-11-01 00:00:00,_N,29.000759
2020-11-01 00:00:00,_P,32.40381
2020-12-01 00:00:00,_A,20.990668
2020-12-01 00:00:00,_B,17.735985
2020-12-01 00:00:00,_C,3.518104
2020-12-01 00:00:00,_D,15.712412
2020-12-01 00:00:00,_E,5.480357
2020-12-01 00:00:00,_F,13.056537
2020-12-01 00:00:00,_G,10.940943
2020-12-01 00:00:00,_H,7.086367
2020-12-01 00:00:00,_J,10.189375
2020-12-01 00:00:00,_K,12.014386
2020-12-01 00:00:00,_L,8.564501
2020-12-01 00:00:00,_M,19.730017
2020-12-01 00:00:00,_N,29.889298
2020-12-01 00:00:00,_P,32.917584
2021-01-01 00:00:00,_A,21.909743
2021-01-01 00:00:00,_B,19.710854
2021-01-01 00:00:00,_C,3.465908
2021-01-01 00:00:00,_D,15.218451
2021-01-01 00:00:00,_E,5.654546
2021-01-01 00:00:00,_F,12.856977
2021-01-01 00:00:00,_G,11.605216
2021-01-01 00:00:00,_H,8.746582
2021-01-01 00:00:00,_J,9.636597
2021-01-01 00:00:00,_K,13.113711
2021-01-01 00:00:00,_L,9.110097
2021-01-01 00:00:00,_M,22.998094
2021-01-01 00:00:00,_N,26.498214
2021-01-01 00:00:00,_P,33.766103
2021-02-01 00:00:00,_A,22.213979
2021-02-01 00:00:00,_B,20.369281
2021-02-01 00:00:00,_C,3.463298
2021-02-01 00:00:00,_D,16.940169
2021-02-01 00:00:00,_E,6.188323
2021-02-01 00:00:00,_F,12.18086
2021-02-01 00:00:00,_G,11.179687
2021-02-01 00:00:00,_H,12.136776
2021-02-01 00:00:00,_J,11.31232
2021-02-01 00:00:00,_K,13.85801
2021-02-01 00:00:00,_L,11.855473
2021-02-01 00:00:00,_M,23.035632
2021-02-01 00:00:00,_N,29.356586
2021-02-01 00:00:00,_P,32.619347
2021-03-01 00:00:00,_A,22.890852
2021-03-01 00:00:00,_B,21.931559
2021-03-01 00:00:00,_C,3.588659
2021-03-01 00:00:00,_D,17.228023
2021-03-01 00:00:00,_E,7.179505
2021-03-01 00:00:00,_F,12.822495
2021-03-01 00:00:00,_G,11.598679
2021-03-01 00:00:00,_H,14.333113
2021-03-01 00:00:00,_J,10.86919
2021-03-01 00:00:00,_K,14.22353
2021-03-01 00:00:00,_L,11.713391
2021-03-01 00:00:00,_M,23.198491
2021-03-01 00:00:00,_N,31.28307
2021-03-01 00:00:00,_P,33.713722
2021-04-01 00:00:00,_A,21.381844
2021-04-01 00:00:00,_B,22.399396
2021-04-01 00:00:00,_C,3.530329
2021-04-01 00:00:00,_D,15.006281
2021-04-01 00:00:00,_E,7.251196
2021-04-01 00:00:00,_F,12.53796
2021-04-01 00:00:00,_G,8.77967
2021-04-01 00:00:00,_H,15.19704
2021-04-01 00:00:00,_J,10.124675
2021-04-01 00:00:00,_K,12.808181
2021-04-01 00:00:00,_L,10.741824
2021-04-01 00:00:00,_M,20.553374
2021-04-01 00:00:00,_N,26.016762
2021-04-01 00:00:00,_P,32.486412
