﻿Settlement date,Energy Generation (GWh),Fuel
2021-03-04 00:00:00,94.106554,Wind
2021-03-05 00:00:00,0.149576,Battery Storage
2021-03-05 00:00:00,58.313673,Biomass
2021-03-05 00:00:00,44.214204,Coal
2021-03-05 00:00:00,1.619688,Demand
2021-03-05 00:00:00,451.853338,Gas
2021-03-05 00:00:00,7.855788,Hydro
2021-03-05 00:00:00,102.091851,Interconnector
2021-03-05 00:00:00,94.856978,Nuclear
2021-03-05 00:00:00,0,Oil
2021-03-05 00:00:00,0.719009,Other
2021-03-05 00:00:00,5.2836,Pumped storage
2021-03-05 00:00:00,62.716973,Wind
2021-03-06 00:00:00,0.074862,Battery Storage
2021-03-06 00:00:00,47.992167,Biomass
2021-03-06 00:00:00,25.390454,Coal
2021-03-06 00:00:00,0.633646,Demand
2021-03-06 00:00:00,445.780391,Gas
2021-03-06 00:00:00,8.049815,Hydro
2021-03-06 00:00:00,108.095296,Interconnector
2021-03-06 00:00:00,87.118042,Nuclear
2021-03-06 00:00:00,0,Oil
2021-03-06 00:00:00,0.772688,Other
2021-03-06 00:00:00,6.25818,Pumped storage
2021-03-06 00:00:00,25.88691,Wind
2021-03-07 00:00:00,0.085187,Battery Storage
2021-03-07 00:00:00,55.3888,Biomass
2021-03-07 00:00:00,22.437282,Coal
2021-03-07 00:00:00,0.490026,Demand
2021-03-07 00:00:00,418.133502,Gas
2021-03-07 00:00:00,6.870062,Hydro
2021-03-07 00:00:00,106.14186,Interconnector
2021-03-07 00:00:00,91.217486,Nuclear
2021-03-07 00:00:00,0,Oil
2021-03-07 00:00:00,0.793803,Other
2021-03-07 00:00:00,5.70145,Pumped storage
2021-03-07 00:00:00,31.599639,Wind
2021-03-08 00:00:00,0.109876,Battery Storage
2021-03-08 00:00:00,63.856391,Biomass
2021-03-08 00:00:00,23.928002,Coal
2021-03-08 00:00:00,0.221388,Demand
2021-03-08 00:00:00,422.136473,Gas
2021-03-08 00:00:00,6.591683,Hydro
2021-03-08 00:00:00,103.247641,Interconnector
2021-03-08 00:00:00,91.538644,Nuclear
2021-03-08 00:00:00,0,Oil
2021-03-08 00:00:00,0.739466,Other
2021-03-08 00:00:00,5.64239,Pumped storage
2021-03-08 00:00:00,86.903807,Wind
2021-03-09 00:00:00,0.119725,Battery Storage
2021-03-09 00:00:00,63.798006,Biomass
2021-03-09 00:00:00,8.746885,Coal
2021-03-09 00:00:00,0.428284,Demand
2021-03-09 00:00:00,371.155671,Gas
2021-03-09 00:00:00,5.689503,Hydro
2021-03-09 00:00:00,66.764668,Interconnector
2021-03-09 00:00:00,91.511724,Nuclear
2021-03-09 00:00:00,0,Oil
2021-03-09 00:00:00,0.697322,Other
2021-03-09 00:00:00,4.68158,Pumped storage
2021-03-09 00:00:00,124.447875,Wind
2021-03-10 00:00:00,0.121034,Battery Storage
2021-03-10 00:00:00,60.939533,Biomass
2021-03-10 00:00:00,5.043643,Coal
2021-03-10 00:00:00,0.96343,Demand
2021-03-10 00:00:00,229.639258,Gas
2021-03-10 00:00:00,7.768842,Hydro
2021-03-10 00:00:00,67.522324,Interconnector
2021-03-10 00:00:00,94.706878,Nuclear
2021-03-10 00:00:00,0,Oil
2021-03-10 00:00:00,0.688461,Other
2021-03-10 00:00:00,3.13109,Pumped storage
2021-03-10 00:00:00,264.502614,Wind
2021-03-11 00:00:00,0.105821,Battery Storage
2021-03-11 00:00:00,61.442271,Biomass
2021-03-11 00:00:00,5.016892,Coal
2021-03-11 00:00:00,1.243324,Demand
2021-03-11 00:00:00,169.415635,Gas
2021-03-11 00:00:00,6.881242,Hydro
2021-03-11 00:00:00,72.947261,Interconnector
2021-03-11 00:00:00,98.843736,Nuclear
2021-03-11 00:00:00,0,Oil
2021-03-11 00:00:00,0.711667,Other
2021-03-11 00:00:00,4.84706,Pumped storage
2021-03-11 00:00:00,252.840249,Wind
2021-03-12 00:00:00,0.095677,Battery Storage
2021-03-12 00:00:00,59.62291,Biomass
2021-03-12 00:00:00,4.557624,Coal
2021-03-12 00:00:00,1.638177,Demand
2021-03-12 00:00:00,161.348251,Gas
2021-03-12 00:00:00,9.198156,Hydro
2021-03-12 00:00:00,74.0015,Interconnector
2021-03-12 00:00:00,102.950884,Nuclear
2021-03-12 00:00:00,0,Oil
2021-03-12 00:00:00,0.729711,Other
2021-03-12 00:00:00,5.94181,Pumped storage
2021-03-12 00:00:00,261.524687,Wind
2021-03-13 00:00:00,0.06533,Battery Storage
2021-03-13 00:00:00,37.660758,Biomass
2021-03-13 00:00:00,5.217631,Coal
2021-03-13 00:00:00,0.325308,Demand
2021-03-13 00:00:00,141.200368,Gas
2021-03-13 00:00:00,10.634357,Hydro
2021-03-13 00:00:00,74.400425,Interconnector
2021-03-13 00:00:00,104.869188,Nuclear
2021-03-13 00:00:00,0,Oil
2021-03-13 00:00:00,0.67809,Other
2021-03-13 00:00:00,5.32619,Pumped storage
2021-03-13 00:00:00,253.545271,Wind
2021-03-14 00:00:00,0.121893,Battery Storage
2021-03-14 00:00:00,52.12388,Biomass
2021-03-14 00:00:00,5.206979,Coal
2021-03-14 00:00:00,0.196333,Demand
2021-03-14 00:00:00,147.43281,Gas
2021-03-14 00:00:00,8.064086,Hydro
2021-03-14 00:00:00,60.543392,Interconnector
2021-03-14 00:00:00,106.044712,Nuclear
2021-03-14 00:00:00,0,Oil
2021-03-14 00:00:00,0.694581,Other
2021-03-14 00:00:00,2.70757,Pumped storage
2021-03-14 00:00:00,260.088478,Wind
2021-03-15 00:00:00,0.099057,Battery Storage
2021-03-15 00:00:00,62.795763,Biomass
2021-03-15 00:00:00,14.759147,Coal
2021-03-15 00:00:00,0.303938,Demand
2021-03-15 00:00:00,333.530897,Gas
2021-03-15 00:00:00,9.361047,Hydro
2021-03-15 00:00:00,71.872244,Interconnector
2021-03-15 00:00:00,106.530474,Nuclear
2021-03-15 00:00:00,0,Oil
2021-03-15 00:00:00,0.752654,Other
2021-03-15 00:00:00,8.24476,Pumped storage
2021-03-15 00:00:00,142.941829,Wind
2021-03-16 00:00:00,0.108536,Battery Storage
2021-03-16 00:00:00,61.051259,Biomass
2021-03-16 00:00:00,12.116182,Coal
2021-03-16 00:00:00,0.326007,Demand
2021-03-16 00:00:00,292.021415,Gas
2021-03-16 00:00:00,6.957787,Hydro
2021-03-16 00:00:00,64.518773,Interconnector
2021-03-16 00:00:00,112.978674,Nuclear
2021-03-16 00:00:00,0,Oil
2021-03-16 00:00:00,0.79546,Other
2021-03-16 00:00:00,2.6849,Pumped storage
2021-03-16 00:00:00,177.254047,Wind
2021-03-17 00:00:00,0.084725,Battery Storage
2021-03-17 00:00:00,54.433758,Biomass
2021-03-17 00:00:00,11.556237,Coal
2021-03-17 00:00:00,0.376392,Demand
2021-03-17 00:00:00,332.543431,Gas
2021-03-17 00:00:00,9.529547,Hydro
2021-03-17 00:00:00,74.272038,Interconnector
2021-03-17 00:00:00,116.961736,Nuclear
2021-03-17 00:00:00,0,Oil
2021-03-17 00:00:00,0.797353,Other
2021-03-17 00:00:00,5.47662,Pumped storage
2021-03-17 00:00:00,151.310834,Wind
2021-03-18 00:00:00,0.097323,Battery Storage
2021-03-18 00:00:00,57.498781,Biomass
2021-03-18 00:00:00,15.603012,Coal
2021-03-18 00:00:00,0.695182,Demand
2021-03-18 00:00:00,374.121872,Gas
2021-03-18 00:00:00,8.66716,Hydro
2021-03-18 00:00:00,54.930121,Interconnector
2021-03-18 00:00:00,119.051102,Nuclear
2021-03-18 00:00:00,0,Oil
2021-03-18 00:00:00,0.773151,Other
2021-03-18 00:00:00,3.20473,Pumped storage
2021-03-18 00:00:00,132.88857,Wind
2021-03-19 00:00:00,0.126775,Battery Storage
2021-03-19 00:00:00,56.618072,Biomass
2021-03-19 00:00:00,24.700656,Coal
2021-03-19 00:00:00,0.414599,Demand
2021-03-19 00:00:00,397.063849,Gas
2021-03-19 00:00:00,9.163784,Hydro
2021-03-19 00:00:00,77.155732,Interconnector
2021-03-19 00:00:00,119.770094,Nuclear
2021-03-19 00:00:00,0,Oil
2021-03-19 00:00:00,0.812176,Other
2021-03-19 00:00:00,6.1777,Pumped storage
2021-03-19 00:00:00,54.58593,Wind
2021-03-20 00:00:00,0.075397,Battery Storage
2021-03-20 00:00:00,37.421436,Biomass
2021-03-20 00:00:00,9.032459,Coal
2021-03-20 00:00:00,0.835102,Demand
2021-03-20 00:00:00,340.346074,Gas
2021-03-20 00:00:00,8.39552,Hydro
2021-03-20 00:00:00,89.540043,Interconnector
2021-03-20 00:00:00,119.204172,Nuclear
2021-03-20 00:00:00,0,Oil
2021-03-20 00:00:00,0.854731,Other
2021-03-20 00:00:00,3.11046,Pumped storage
2021-03-20 00:00:00,86.288514,Wind
2021-03-21 00:00:00,0.075819,Battery Storage
2021-03-21 00:00:00,41.705258,Biomass
2021-03-21 00:00:00,11.418527,Coal
2021-03-21 00:00:00,0.939765,Demand
2021-03-21 00:00:00,320.900855,Gas
2021-03-21 00:00:00,8.495576,Hydro
2021-03-21 00:00:00,89.119994,Interconnector
2021-03-21 00:00:00,115.780468,Nuclear
2021-03-21 00:00:00,0,Oil
2021-03-21 00:00:00,0.866099,Other
2021-03-21 00:00:00,3.89375,Pumped storage
2021-03-21 00:00:00,87.01726,Wind
2021-03-22 00:00:00,0.065522,Battery Storage
2021-03-22 00:00:00,64.375991,Biomass
2021-03-22 00:00:00,16.467677,Coal
2021-03-22 00:00:00,0.626274,Demand
2021-03-22 00:00:00,388.962741,Gas
2021-03-22 00:00:00,8.205124,Hydro
2021-03-22 00:00:00,77.219303,Interconnector
2021-03-22 00:00:00,115.840396,Nuclear
2021-03-22 00:00:00,0,Oil
2021-03-22 00:00:00,0.778816,Other
2021-03-22 00:00:00,2.23686,Pumped storage
2021-03-22 00:00:00,57.363598,Wind
2021-03-23 00:00:00,0.085609,Battery Storage
2021-03-23 00:00:00,63.121147,Biomass
2021-03-23 00:00:00,12.61924,Coal
2021-03-23 00:00:00,0.451885,Demand
2021-03-23 00:00:00,259.635002,Gas
2021-03-23 00:00:00,5.460331,Hydro
2021-03-23 00:00:00,66.870604,Interconnector
2021-03-23 00:00:00,121.250512,Nuclear
2021-03-23 00:00:00,0,Oil
2021-03-23 00:00:00,0.760032,Other
2021-03-23 00:00:00,1.73939,Pumped storage
2021-03-23 00:00:00,175.277652,Wind
2021-03-24 00:00:00,0.085936,Battery Storage
2021-03-24 00:00:00,64.087638,Biomass
2021-03-24 00:00:00,9.147666,Coal
2021-03-24 00:00:00,0.536001,Demand
2021-03-24 00:00:00,253.769625,Gas
2021-03-24 00:00:00,6.071639,Hydro
2021-03-24 00:00:00,56.28341,Interconnector
2021-03-24 00:00:00,126.009052,Nuclear
2021-03-24 00:00:00,0,Oil
2021-03-24 00:00:00,0.79578,Other
2021-03-24 00:00:00,2.83271,Pumped storage
2021-03-24 00:00:00,181.238351,Wind
2021-03-25 00:00:00,0.080508,Battery Storage
2021-03-25 00:00:00,60.598841,Biomass
2021-03-25 00:00:00,9.144534,Coal
2021-03-25 00:00:00,0.45963,Demand
2021-03-25 00:00:00,180.645779,Gas
2021-03-25 00:00:00,6.24094,Hydro
2021-03-25 00:00:00,78.394237,Interconnector
2021-03-25 00:00:00,126.35136,Nuclear
2021-03-25 00:00:00,0,Oil
2021-03-25 00:00:00,0.777798,Other
2021-03-25 00:00:00,3.14928,Pumped storage
2021-03-25 00:00:00,208.692826,Wind
2021-03-26 00:00:00,0.097324,Battery Storage
2021-03-26 00:00:00,47.877793,Biomass
2021-03-26 00:00:00,9.121143,Coal
2021-03-26 00:00:00,0.439464,Demand
2021-03-26 00:00:00,150.919621,Gas
2021-03-26 00:00:00,9.586709,Hydro
2021-03-26 00:00:00,72.991235,Interconnector
2021-03-26 00:00:00,111.617998,Nuclear
2021-03-26 00:00:00,0,Oil
2021-03-26 00:00:00,0.796608,Other
2021-03-26 00:00:00,4.99891,Pumped storage
2021-03-26 00:00:00,266.15516,Wind
2021-03-27 00:00:00,0.089014,Battery Storage
2021-03-27 00:00:00,56.349311,Biomass
2021-03-27 00:00:00,9.136338,Coal
2021-03-27 00:00:00,0.912414,Demand
2021-03-27 00:00:00,109.287634,Gas
2021-03-27 00:00:00,9.754797,Hydro
2021-03-27 00:00:00,56.254897,Interconnector
2021-03-27 00:00:00,110.912588,Nuclear
2021-03-27 00:00:00,0,Oil
2021-03-27 00:00:00,0.830265,Other
2021-03-27 00:00:00,5.55301,Pumped storage
2021-03-27 00:00:00,250.598324,Wind
2021-03-28 00:00:00,0.106797,Battery Storage
2021-03-28 00:00:00,49.390956,Biomass
2021-03-28 00:00:00,8.746972,Coal
2021-03-28 00:00:00,0.271452,Demand
2021-03-28 00:00:00,86.750898,Gas
2021-03-28 00:00:00,9.18602,Hydro
2021-03-28 00:00:00,41.691348,Interconnector
2021-03-28 00:00:00,110.979832,Nuclear
2021-03-28 00:00:00,0,Oil
2021-03-28 00:00:00,0.675633,Other
2021-03-28 00:00:00,3.1427,Pumped storage
2021-03-28 00:00:00,274.365819,Wind
2021-03-29 00:00:00,0.096841,Battery Storage
2021-03-29 00:00:00,54.953692,Biomass
2021-03-29 00:00:00,9.089687,Coal
2021-03-29 00:00:00,0.272314,Demand
2021-03-29 00:00:00,120.449103,Gas
2021-03-29 00:00:00,11.763567,Hydro
2021-03-29 00:00:00,52.318394,Interconnector
2021-03-29 00:00:00,116.039292,Nuclear
2021-03-29 00:00:00,0,Oil
2021-03-29 00:00:00,0.767569,Other
2021-03-29 00:00:00,5.648428,Pumped storage
2021-03-29 00:00:00,255.294482,Wind
2021-03-30 00:00:00,0.092139,Battery Storage
2021-03-30 00:00:00,63.985101,Biomass
2021-03-30 00:00:00,9.128139,Coal
2021-03-30 00:00:00,0.097409,Demand
2021-03-30 00:00:00,246.340172,Gas
2021-03-30 00:00:00,14.057973,Hydro
2021-03-30 00:00:00,77.127327,Interconnector
2021-03-30 00:00:00,116.425822,Nuclear
2021-03-30 00:00:00,0,Oil
2021-03-30 00:00:00,0.748667,Other
2021-03-30 00:00:00,4.48127,Pumped storage
2021-03-30 00:00:00,107.216173,Wind
2021-03-31 00:00:00,0.102,Battery Storage
2021-03-31 00:00:00,46.802101,Biomass
2021-03-31 00:00:00,9.065226,Coal
2021-03-31 00:00:00,0.325805,Demand
2021-03-31 00:00:00,319.614782,Gas
2021-03-31 00:00:00,14.093471,Hydro
2021-03-31 00:00:00,84.692703,Interconnector
2021-03-31 00:00:00,116.727154,Nuclear
2021-03-31 00:00:00,0,Oil
2021-03-31 00:00:00,0.832391,Other
2021-03-31 00:00:00,3.39393,Pumped storage
2021-03-31 00:00:00,68.299734,Wind
