﻿Settlement Date,Excess Credit,Indebtedness Error,Indebtedness Exposure
2020-06-23 00:00:00,446.8805006,2.075717,0.098117
2020-06-24 00:00:00,444.16659385,2.070526,0.113506
2020-06-25 00:00:00,443.00513638,1.75904,0.137328
2020-06-26 00:00:00,441.06826419,1.780559,0.155011
2020-06-27 00:00:00,452.43296928,1.538744,0.173831
2020-06-28 00:00:00,446.0469135,1.838973,0.167952
2020-06-29 00:00:00,406.91284422,2.044052,0.195255
2020-06-30 00:00:00,410.36688945,1.952949,0.158797
2020-07-01 00:00:00,409.49452095,1.863526,0.187173
2020-07-02 00:00:00,410.86670052,2.148827,0.200936
2020-07-03 00:00:00,410.72630901,2.472368,0.21811
2020-07-04 00:00:00,426.36080628,2.247767,0.25084
2020-07-05 00:00:00,419.6208419,2.334203,0.294134
2020-07-06 00:00:00,413.23908858,2.276233,0.278614
2020-07-07 00:00:00,414.93272061,2.360428,0.24851
2020-07-08 00:00:00,415.82569689,2.553277,0.282729
2020-07-09 00:00:00,416.04475249,2.916123,0.288169
2020-07-10 00:00:00,415.33736329,2.620344,0.267953
2020-07-11 00:00:00,426.28501347,2.091491,0.227432
2020-07-12 00:00:00,421.48726849,2.122979,0.233699
2020-07-13 00:00:00,416.24568967,2.202242,0.245914
2020-07-14 00:00:00,417.57957288,2.229524,0.264854
2020-07-15 00:00:00,417.6239679,2.312577,0.283218
2020-07-16 00:00:00,416.84648421,2.365822,0.281647
2020-07-17 00:00:00,400.68336115,2.111901,0.254155
2020-07-18 00:00:00,410.93709507,2.446615,0.234669
2020-07-19 00:00:00,406.82383566,2.348092,0.226387
2020-07-20 00:00:00,400.94825175,2.281291,0.228675
2020-07-21 00:00:00,400.3214848,2.290611,0.23845
2020-07-22 00:00:00,398.68731036,2.269294,0.25128
2020-07-23 00:00:00,389.84134192,2.117764,0.262715
2020-07-24 00:00:00,383.07289336,1.935132,0.257282
2020-07-25 00:00:00,397.62995319,1.876386,0.265056
2020-07-26 00:00:00,391.66184288,1.891246,0.276456
2020-07-27 00:00:00,383.94722973,1.991395,0.305449
2020-07-28 00:00:00,382.92703624,1.856533,0.278677
2020-07-29 00:00:00,381.58079989,1.807979,0.257013
2020-07-30 00:00:00,379.64556807,1.855398,0.259292
2020-07-31 00:00:00,377.30311084,1.869608,0.234165
2020-08-01 00:00:00,390.67387148,1.696288,0.205752
2020-08-02 00:00:00,385.56285527,1.699424,0.177839
2020-08-03 00:00:00,380.22273687,1.799627,0.106844
2020-08-04 00:00:00,379.80794525,1.980567,0.116342
2020-08-05 00:00:00,382.73467285,1.970269,0.112059
2020-08-06 00:00:00,385.63728609,2.107859,0.077634
2020-08-07 00:00:00,386.7053638,2.095535,0.058351
2020-08-08 00:00:00,399.45093633,1.886663,0.050753
2020-08-09 00:00:00,395.28242586,2.009465,0.058108
2020-08-10 00:00:00,390.43455004,2.150372,0.067582
2020-08-11 00:00:00,392.56074012,2.508293,0.08177
2020-08-12 00:00:00,395.80618271,2.666359,0.061133
2020-08-13 00:00:00,404.68021442,2.869838,0.054386
2020-08-14 00:00:00,403.61442805,2.762822,0.051032
2020-08-15 00:00:00,413.45914438,2.898928,0.059702
2020-08-16 00:00:00,410.53361183,2.989479,0.067355
2020-08-17 00:00:00,406.23654753,3.182873,0.044271
2020-08-18 00:00:00,406.19848272,2.990631,0.043919
2020-08-19 00:00:00,404.08319104,3.055656,0.058795
2020-08-20 00:00:00,400.45371975,2.780043,0.065653
2020-08-21 00:00:00,396.65287814,2.384798,0.057856
2020-08-22 00:00:00,401.43511197,1.635279,0.042634
2020-08-23 00:00:00,398.05043467,1.691036,0.024194
2020-08-24 00:00:00,393.91635567,1.690237,0.019163
2020-08-25 00:00:00,391.08340605,1.50646,0.022466
2020-08-26 00:00:00,388.96784856,1.673158,0.044147
2020-08-27 00:00:00,389.01889812,1.611135,0.078052
2020-08-28 00:00:00,391.11961565,1.694983,0.025206
2020-08-29 00:00:00,402.30584807,1.64603,0.060646
2020-08-30 00:00:00,398.43393382,1.870089,0.068638
2020-08-31 00:00:00,395.73028534,2.049893,0.069946
2020-09-01 00:00:00,390.68994654,2.326362,0.075133
2020-09-02 00:00:00,390.15120537,2.668225,0.103379
2020-09-03 00:00:00,389.58449756,2.972817,0.175842
2020-09-04 00:00:00,387.87072527,3.054193,0.19531
2020-09-05 00:00:00,384.08849525,3.068706,0.21012
2020-09-06 00:00:00,380.00958508,3.342654,0.252696
2020-09-07 00:00:00,375.13692766,3.621888,0.230994
2020-09-08 00:00:00,387.18166324,3.364927,0.189573
2020-09-09 00:00:00,386.34443687,3.160517,0.164327
2020-09-10 00:00:00,375.37293595,2.808286,0.148416
2020-09-11 00:00:00,373.89470802,2.767025,0.111243
2020-09-12 00:00:00,386.73513847,2.280127,0.12105
2020-09-13 00:00:00,378.44521039,2.218392,0.125762
2020-09-14 00:00:00,371.98175207,2.427672,0.09364
2020-09-15 00:00:00,374.17162261,2.812595,0.127375
2020-09-16 00:00:00,374.90849862,2.74917,0.151849
2020-09-17 00:00:00,378.39416171,2.756176,0.151333
2020-09-18 00:00:00,379.16309685,2.741727,0.142713
2020-09-19 00:00:00,401.61639549,3.178301,0.14531
2020-09-20 00:00:00,396.43155254,3.043721,0.162387
2020-09-21 00:00:00,390.60390091,2.86663,0.15939
2020-09-22 00:00:00,390.64129973,2.355827,0.184171
2020-09-23 00:00:00,388.56124877,1.954875,0.1707
2020-09-24 00:00:00,390.30377414,2.165051,0.205981
2020-09-25 00:00:00,388.92432212,2.294747,0.225729
2020-09-26 00:00:00,402.48562794,2.749411,0.244461
2020-09-27 00:00:00,399.64304563,3.81181,0.26807
2020-09-28 00:00:00,396.13582817,5.094782,0.294742
2020-09-29 00:00:00,398.00448767,5.494854,0.334117
2020-09-30 00:00:00,398.29722352,4.086303,0.364694
2020-10-01 00:00:00,398.87311913,4.060863,0.356117
2020-10-02 00:00:00,396.95275959,4.202059,0.354644
2020-10-03 00:00:00,409.16692707,4.57862,0.342729
2020-10-04 00:00:00,405.96088558,5.233952,0.376105
2020-10-05 00:00:00,402.26846918,5.629357,0.339721
2020-10-06 00:00:00,402.00684268,5.279781,0.35234
2020-10-07 00:00:00,393.41491227,5.066785,0.312233
2020-10-08 00:00:00,395.65890545,5.683628,0.339936
2020-10-09 00:00:00,394.42211706,5.337485,0.362857
2020-10-10 00:00:00,404.22753609,5.156276,0.391876
2020-10-11 00:00:00,399.31249957,5.746072,0.44241
2020-10-12 00:00:00,395.92225234,6.398964,0.499993
2020-10-13 00:00:00,397.77451618,6.92874,0.600882
2020-10-14 00:00:00,397.98337014,6.636652,0.705351
2020-10-15 00:00:00,400.91088248,7.076737,0.755935
2020-10-16 00:00:00,400.91168938,6.882579,0.812715
2020-10-17 00:00:00,413.13133005,6.859377,0.702583
2020-10-18 00:00:00,409.58515796,7.349178,0.785034
2020-10-19 00:00:00,404.40967895,7.403442,0.774386
2020-10-20 00:00:00,397.75424489,7.090299,0.764217
2020-10-21 00:00:00,399.32782061,7.121736,0.838509
2020-10-22 00:00:00,399.12790485,6.85405,0.783363
2020-10-23 00:00:00,398.49537052,6.278677,0.661396
2020-10-24 00:00:00,401.14756948,5.781969,0.623597
2020-10-25 00:00:00,396.61395335,5.764784,0.537221
2020-10-26 00:00:00,391.15271451,5.861369,0.447127
2020-10-27 00:00:00,394.59300458,6.007496,0.395793
2020-10-28 00:00:00,388.65735815,6.839749,0.386624
2020-10-29 00:00:00,387.45372824,6.866542,0.347128
2020-10-30 00:00:00,386.34661183,7.021459,0.328512
2020-10-31 00:00:00,401.64140627,6.481092,0.286294
2020-11-01 00:00:00,395.91413975,6.391164,0.260849
2020-11-02 00:00:00,389.8338673,6.3172,0.228177
2020-11-03 00:00:00,391.65014184,6.706689,0.234769
2020-11-04 00:00:00,383.00421707,6.635224,0.232248
2020-11-05 00:00:00,384.66504103,6.913372,0.250952
2020-11-06 00:00:00,386.57691065,7.249089,0.264184
2020-11-07 00:00:00,406.92092259,6.607922,0.26932
2020-11-08 00:00:00,404.00177681,7.186679,0.29373
2020-11-09 00:00:00,400.78382076,7.909582,0.344474
2020-11-10 00:00:00,400.20545413,7.6135,0.316619
2020-11-11 00:00:00,399.31134809,7.232216,0.291712
2020-11-12 00:00:00,399.2452091,6.97504,0.26583
2020-11-13 00:00:00,397.25041477,6.335273,0.235599
2020-11-14 00:00:00,401.16794721,5.542106,0.209893
2020-11-15 00:00:00,396.34434954,5.396833,0.191465
2020-11-16 00:00:00,390.52746455,5.641125,0.170747
2020-11-17 00:00:00,385.33062315,5.529726,0.185279
2020-11-18 00:00:00,375.6717677,5.097654,0.202519
2020-11-19 00:00:00,378.22474625,5.166341,0.22738
2020-11-20 00:00:00,376.32420872,5.232073,0.276379
2020-11-21 00:00:00,391.04077401,4.812501,0.290292
2020-11-22 00:00:00,386.39187899,5.392066,0.297172
2020-11-23 00:00:00,380.83087972,5.794864,0.325356
2020-11-24 00:00:00,383.29331322,5.915002,0.354884
2020-11-25 00:00:00,382.58981193,5.798124,0.360895
2020-11-26 00:00:00,388.30449856,5.919201,0.394381
2020-11-27 00:00:00,388.6334028,6.055745,0.503852
2020-11-28 00:00:00,406.99966125,5.816322,0.641659
2020-11-29 00:00:00,403.27452095,6.123842,0.864665
2020-11-30 00:00:00,400.33763289,6.3452,0.931995
2020-12-01 00:00:00,402.61004917,7.135234,0.924686
2020-12-02 00:00:00,403.23443064,7.598476,1.045011
2020-12-03 00:00:00,399.87216486,8.499359,1.155813
2020-12-04 00:00:00,397.35658752,8.430474,1.08991
2020-12-05 00:00:00,399.85625264,7.155079,1.081729
2020-12-06 00:00:00,395.56874238,8.633209,1.282859
2020-12-07 00:00:00,392.86026697,10.266778,1.430425
2020-12-08 00:00:00,392.74359427,10.021433,1.606445
2020-12-09 00:00:00,390.51139907,10.988639,1.772382
2020-12-10 00:00:00,393.35162614,11.471212,1.837051
2020-12-11 00:00:00,391.08106947,11.147727,1.831694
2020-12-12 00:00:00,403.54199748,9.44481,1.831612
2020-12-13 00:00:00,397.32557137,9.77387,1.873316
2020-12-14 00:00:00,389.46858643,9.403248,1.606954
2020-12-15 00:00:00,384.02539841,7.517375,1.31765
2020-12-16 00:00:00,383.09142785,6.696645,1.239439
2020-12-17 00:00:00,380.89822254,6.713815,1.158617
2020-12-18 00:00:00,379.45330071,6.839479,1.035742
2020-12-19 00:00:00,391.250038,6.555672,0.929587
2020-12-20 00:00:00,381.50123649,6.928155,0.930521
2020-12-21 00:00:00,373.34757236,7.314608,1.033569
2020-12-22 00:00:00,399.6369594,7.603783,1.013157
2020-12-23 00:00:00,394.38126164,6.1716,1.035671
2020-12-24 00:00:00,407.54473134,5.729957,1.119884
2020-12-25 00:00:00,410.09817977,6.058777,1.444068
2020-12-26 00:00:00,401.90781362,6.367195,1.438873
2020-12-27 00:00:00,396.99993776,6.308612,1.251743
2020-12-28 00:00:00,395.97911143,6.69452,1.011126
2020-12-29 00:00:00,389.75382583,7.072403,1.165082
2020-12-30 00:00:00,414.68083809,7.30617,1.296295
2020-12-31 00:00:00,414.39908084,7.015679,1.371114
2021-01-01 00:00:00,420.38891805,8.174595,1.523287
2021-01-02 00:00:00,419.75302758,9.546567,1.621888
2021-01-03 00:00:00,417.50306038,10.044248,1.674649
2021-01-04 00:00:00,414.6487029,10.71705,1.491244
2021-01-05 00:00:00,421.91280018,11.248127,1.524412
2021-01-06 00:00:00,451.08391667,13.082663,1.758282
2021-01-07 00:00:00,452.99323954,16.795783,2.592558
2021-01-08 00:00:00,453.70608147,26.889516,4.622655
2021-01-09 00:00:00,465.74994131,27.566233,4.647832
2021-01-10 00:00:00,462.77258799,29.464348,5.032045
2021-01-11 00:00:00,458.68551791,29.6029,4.293728
2021-01-12 00:00:00,457.66377722,29.784768,4.535753
2021-01-13 00:00:00,443.7099793,28.822531,4.380778
2021-01-14 00:00:00,445.94404948,27.216381,4.158125
2021-01-15 00:00:00,446.14129136,23.236006,2.203872
2021-01-16 00:00:00,433.85101333,9.526825,1.984599
2021-01-17 00:00:00,427.87913876,10.044462,2.119322
2021-01-18 00:00:00,421.9264474,10.292569,1.244215
2021-01-19 00:00:00,421.28740238,9.468813,1.199143
2021-01-20 00:00:00,421.57681129,8.855973,1.199529
2021-01-21 00:00:00,414.42501375,8.843261,1.162129
2021-01-22 00:00:00,402.87128226,9.733295,1.064463
2021-01-23 00:00:00,412.85948644,8.683116,1.482383
2021-01-24 00:00:00,411.42743505,9.86877,1.882261
2021-01-25 00:00:00,406.20230954,11.069935,2.121852
2021-01-26 00:00:00,412.06664499,13.052467,2.623519
2021-01-27 00:00:00,407.34824499,12.544027,2.462259
2021-01-28 00:00:00,408.17700853,12.929399,2.5703
2021-01-29 00:00:00,409.28441917,12.571639,2.481309
2021-01-30 00:00:00,413.01996465,9.000645,1.564448
2021-01-31 00:00:00,411.16519754,9.841818,1.230158
2021-02-01 00:00:00,406.80900668,11.273998,1.234928
2021-02-02 00:00:00,402.66180452,10.108186,0.594361
2021-02-03 00:00:00,398.34089646,9.400558,0.471058
2021-02-04 00:00:00,396.88071444,9.03073,0.470841
2021-02-05 00:00:00,401.71631145,8.265225,0.235378
2021-02-06 00:00:00,426.93504447,5.79921,0.217584
2021-02-07 00:00:00,422.15999988,6.147301,0.278267
2021-02-08 00:00:00,415.14083508,6.504323,0.277883
2021-02-09 00:00:00,412.94675626,6.830053,0.421478
2021-02-10 00:00:00,417.91064649,7.258117,0.422197
2021-02-11 00:00:00,427.19032116,8.722609,0.283855
2021-02-12 00:00:00,432.09804151,9.441762,0.341539
2021-02-13 00:00:00,450.99488084,12.966907,0.311901
2021-02-14 00:00:00,444.51877653,13.550925,0.401519
2021-02-15 00:00:00,435.76018645,12.352273,0.350355
2021-02-16 00:00:00,426.72548153,9.810944,0.352408
2021-02-17 00:00:00,417.93936978,7.570289,0.329597
2021-02-18 00:00:00,408.62556483,6.713514,0.232773
2021-02-19 00:00:00,395.61786149,5.906287,0.904579
2021-02-20 00:00:00,400.21441745,3.570857,0.797954
2021-02-21 00:00:00,392.13444664,3.456207,0.786663
2021-02-22 00:00:00,382.03432768,3.273114,0.679795
2021-02-23 00:00:00,385.84352694,2.797142,0.634691
2021-02-24 00:00:00,381.88154543,2.621856,0.548609
2021-02-25 00:00:00,384.54772444,2.626469,0.51223
2021-02-26 00:00:00,395.39821294,2.45656,0.488615
2021-02-27 00:00:00,429.62746333,2.648324,0.496865
2021-02-28 00:00:00,422.10142772,3.051337,0.53482
2021-03-01 00:00:00,426.6521958,3.676811,0.548628
2021-03-02 00:00:00,441.48062156,4.307129,0.901724
2021-03-03 00:00:00,463.08573801,6.108054,1.185684
2021-03-04 00:00:00,484.33453461,11.083645,1.247233
2021-03-05 00:00:00,501.43390142,15.405717,1.314465
2021-03-06 00:00:00,513.40762968,16.669555,1.443819
2021-03-07 00:00:00,511.31084521,17.3853,1.674162
2021-03-08 00:00:00,0,27.289558,27.289558
2021-03-09 00:00:00,504.6690342,16.124178,1.644751
2021-03-10 00:00:00,500.31468324,15.738047,1.676998
2021-03-11 00:00:00,494.37645042,14.202962,1.523641
2021-03-12 00:00:00,496.09906172,12.101628,1.303615
2021-03-13 00:00:00,492.86284178,9.313551,1.235738
2021-03-14 00:00:00,489.76861054,9.107296,1.116236
2021-03-15 00:00:00,488.72886028,9.29991,1.02465
