﻿Credit Cover,Label,Indebtedness
0.0154838663,Credit Cover and Indebtedness,0.0000251287
0.016126576,Credit Cover and Indebtedness,0.002154991
0.0193548329,Credit Cover and Indebtedness,-0.2437750345
0.0193548329,Credit Cover and Indebtedness,-0.0118725883
0.0193548329,Credit Cover and Indebtedness,-0.0013762879
0.0193548329,Credit Cover and Indebtedness,-0.0011088086
0.0193548329,Credit Cover and Indebtedness,0
0.0193548358,Credit Cover and Indebtedness,-0.0246770457
0.0207491262,Credit Cover and Indebtedness,0
0.0215914563,Credit Cover and Indebtedness,-0.3765851646
0.0227887774,Credit Cover and Indebtedness,0
0.023866349,Credit Cover and Indebtedness,-0.135448799
0.0241934899,Credit Cover and Indebtedness,-0.0014227741
0.0241935489,Credit Cover and Indebtedness,-0.1775283802
0.0241935489,Credit Cover and Indebtedness,-0.005544321
0.0241935489,Credit Cover and Indebtedness,0
0.0241936827,Credit Cover and Indebtedness,0
0.0251838694,Credit Cover and Indebtedness,0.0185458596
0.0261290322,Credit Cover and Indebtedness,0.0029152845
0.0271986805,Credit Cover and Indebtedness,0.0159367558
0.0290322603,Credit Cover and Indebtedness,1.741e-7
0.029032265,Credit Cover and Indebtedness,-0.032217908
0.029032265,Credit Cover and Indebtedness,-0.0000070933
0.029032265,Credit Cover and Indebtedness,0.0113151069
0.0298064458,Credit Cover and Indebtedness,0
0.0338709654,Credit Cover and Indebtedness,0
0.0343560973,Credit Cover and Indebtedness,0
0.0366870474,Credit Cover and Indebtedness,0.0145963736
0.0387096814,Credit Cover and Indebtedness,-0.0023054525
0.0395161336,Credit Cover and Indebtedness,-0.0848633802
0.0419893494,Credit Cover and Indebtedness,0
0.042141702,Credit Cover and Indebtedness,0
0.0427419366,Credit Cover and Indebtedness,-0.0112084483
0.0435483818,Credit Cover and Indebtedness,-1.3647504507
0.0461053981,Credit Cover and Indebtedness,0.006874306
0.0464947825,Credit Cover and Indebtedness,-0.1355454407
0.0476207845,Credit Cover and Indebtedness,0.0296886353
0.0483232723,Credit Cover and Indebtedness,-0.0000532053
0.048386669,Credit Cover and Indebtedness,-0.0734690674
0.0483869641,Credit Cover and Indebtedness,0
0.0483870979,Credit Cover and Indebtedness,-0.1528223986
0.0483870979,Credit Cover and Indebtedness,-0.00271762
0.0483870979,Credit Cover and Indebtedness,0
0.0483870979,Credit Cover and Indebtedness,0.0195939039
0.0498941132,Credit Cover and Indebtedness,0.0211380627
0.05,Indebtedness = 80% of Credit Cover,0.04000000000000001
0.0503225812,Credit Cover and Indebtedness,-0.0006110967
0.0576729541,Credit Cover and Indebtedness,-0.0000163465
0.0580645143,Credit Cover and Indebtedness,0
0.0580645143,Credit Cover and Indebtedness,0.0074572249
0.0593283125,Credit Cover and Indebtedness,0.0000870967
0.0599999976,Credit Cover and Indebtedness,0.0253157969
0.0674307137,Credit Cover and Indebtedness,-0.0445558477
0.0676091969,Credit Cover and Indebtedness,0.0188947822
0.0701637909,Credit Cover and Indebtedness,-0.0037265076
0.0725806469,Credit Cover and Indebtedness,0.0013330274
0.0764305705,Credit Cover and Indebtedness,-0.0047120465
0.0767201663,Credit Cover and Indebtedness,-0.7375997385
0.0769230824,Credit Cover and Indebtedness,0
0.0773925911,Credit Cover and Indebtedness,0
0.0774193569,Credit Cover and Indebtedness,0.007651883
0.0783367791,Credit Cover and Indebtedness,0.0456609131
0.0822575163,Credit Cover and Indebtedness,-0.0284924704
0.0822580633,Credit Cover and Indebtedness,0.0056173787
0.0877089392,Credit Cover and Indebtedness,0.048931671
0.0919354798,Credit Cover and Indebtedness,0
0.0927495586,Credit Cover and Indebtedness,-0.0087304185
0.0967256954,Credit Cover and Indebtedness,-0.0202942141
0.0967741958,Credit Cover and Indebtedness,-0.8511418963
0.0967741958,Credit Cover and Indebtedness,-0.4144596697
0.0967741958,Credit Cover and Indebtedness,0
0.0967741958,Credit Cover and Indebtedness,0.0008588391
0.0967743729,Credit Cover and Indebtedness,-0.5084996796
0.0967743729,Credit Cover and Indebtedness,-0.03272609
0.0967780873,Credit Cover and Indebtedness,0.0500092327
0.1,Indebtedness = 80% of Credit Cover,0.08000000000000002
0.1132258021,Credit Cover and Indebtedness,-0.2951578288
0.1161290287,Credit Cover and Indebtedness,0
0.1258064452,Credit Cover and Indebtedness,-0.227895194
0.1354838756,Credit Cover and Indebtedness,-0.1145496029
0.1354838773,Credit Cover and Indebtedness,-0.1274686482
0.1419354885,Credit Cover and Indebtedness,-0.0180339531
0.1451612938,Credit Cover and Indebtedness,-0.0000429046
0.15,Indebtedness = 80% of Credit Cover,0.12
0.1645161267,Credit Cover and Indebtedness,0.0389106804
0.16645161,Credit Cover and Indebtedness,-0.0668089489
0.1741935431,Credit Cover and Indebtedness,-0.3691663039
0.1756451682,Credit Cover and Indebtedness,0.0355396293
0.1793529806,Credit Cover and Indebtedness,0
0.1838709716,Credit Cover and Indebtedness,-0.0681582791
0.1909672151,Credit Cover and Indebtedness,-0.1222093561
0.1923077061,Credit Cover and Indebtedness,0
0.1935483917,Credit Cover and Indebtedness,-1.5212371499
0.2,Indebtedness = 80% of Credit Cover,0.16000000000000003
0.2032258081,Credit Cover and Indebtedness,0.1513332061
0.2250000181,Credit Cover and Indebtedness,-0.2160067809
0.2263824251,Credit Cover and Indebtedness,0
0.2322580575,Credit Cover and Indebtedness,-0.2419032753
0.2419354896,Credit Cover and Indebtedness,-2.5572123945
0.2419354896,Credit Cover and Indebtedness,-0.6454491349
0.2419354896,Credit Cover and Indebtedness,-0.2073143708
0.2419354896,Credit Cover and Indebtedness,-0.0807326672
0.2419354896,Credit Cover and Indebtedness,-0.0791448863
0.2419354896,Credit Cover and Indebtedness,-0.0645813415
0.2419354896,Credit Cover and Indebtedness,-0.0276611675
0.2419354896,Credit Cover and Indebtedness,-0.0000367833
0.2419354896,Credit Cover and Indebtedness,0
0.25,Indebtedness = 80% of Credit Cover,0.2
0.2500000138,Credit Cover and Indebtedness,0
0.2580008134,Credit Cover and Indebtedness,0
0.2645161249,Credit Cover and Indebtedness,0.0004730768
0.2661290386,Credit Cover and Indebtedness,0.103987052
0.2700805431,Credit Cover and Indebtedness,0.0309189078
0.2879933682,Credit Cover and Indebtedness,0.0214083519
0.2903225806,Credit Cover and Indebtedness,0
0.2903225876,Credit Cover and Indebtedness,-0.0022232824
0.3,Indebtedness = 80% of Credit Cover,0.24
0.3145161365,Credit Cover and Indebtedness,-0.9257093574
0.3274838761,Credit Cover and Indebtedness,0
0.3354838779,Credit Cover and Indebtedness,0.0296987997
0.3387096698,Credit Cover and Indebtedness,0
0.35,Indebtedness = 80% of Credit Cover,0.27999999999999997
0.3517500115,Credit Cover and Indebtedness,0
0.3629032188,Credit Cover and Indebtedness,-0.1879911853
0.4,Indebtedness = 80% of Credit Cover,0.32000000000000006
0.4220065753,Credit Cover and Indebtedness,0.1455176082
0.4258064492,Credit Cover and Indebtedness,0.031590119
0.4272074316,Credit Cover and Indebtedness,0.0628126252
0.4366198325,Credit Cover and Indebtedness,0.1381788309
0.45,Indebtedness = 80% of Credit Cover,0.36000000000000004
0.4693548311,Credit Cover and Indebtedness,-0.2422179643
0.4838030818,Credit Cover and Indebtedness,0
0.4838709636,Credit Cover and Indebtedness,-1.3328345415
0.4838709636,Credit Cover and Indebtedness,-1.018903114
0.4838709636,Credit Cover and Indebtedness,-0.256992825
0.4838709636,Credit Cover and Indebtedness,-0.0005237637
0.4838709636,Credit Cover and Indebtedness,-0.000345767
0.4838709636,Credit Cover and Indebtedness,0
0.4838709636,Credit Cover and Indebtedness,0.0046992169
0.4961290318,Credit Cover and Indebtedness,0.2951216784
0.5,Indebtedness = 80% of Credit Cover,0.4
0.5322580616,Credit Cover and Indebtedness,-0.5700107816
0.5322580616,Credit Cover and Indebtedness,-0.1512066024
0.5322609181,Credit Cover and Indebtedness,0
0.55,Indebtedness = 80% of Credit Cover,0.44000000000000006
0.5612903266,Credit Cover and Indebtedness,-0.981785506
0.5651612961,Credit Cover and Indebtedness,0.0572573344
0.5703225833,Credit Cover and Indebtedness,0.2888049696
0.5758064554,Credit Cover and Indebtedness,-0.7407822905
0.5806451595,Credit Cover and Indebtedness,0.0001795895
0.6,Indebtedness = 80% of Credit Cover,0.48
0.6163802727,Credit Cover and Indebtedness,0.3552813168
0.6290322574,Credit Cover and Indebtedness,-0.0115246716
0.6322961353,Credit Cover and Indebtedness,-0.0390779031
0.65,Indebtedness = 80% of Credit Cover,0.52
0.6580645225,Credit Cover and Indebtedness,0.194176018
0.6693548392,Credit Cover and Indebtedness,-1.2042806553
0.6774193554,Credit Cover and Indebtedness,-0.6501522091
0.7,Indebtedness = 80% of Credit Cover,0.5599999999999999
0.7258064533,Credit Cover and Indebtedness,-1.8041854925
0.7258064533,Credit Cover and Indebtedness,-0.1560480772
0.7258064533,Credit Cover and Indebtedness,-0.0042287876
0.7258543271,Credit Cover and Indebtedness,-0.0106255493
0.75,Indebtedness = 80% of Credit Cover,0.6000000000000001
0.7548383982,Credit Cover and Indebtedness,-0.0545269309
0.8,Indebtedness = 80% of Credit Cover,0.6400000000000001
0.8225806492,Credit Cover and Indebtedness,-1.9076111242
0.85,Indebtedness = 80% of Credit Cover,0.68
0.9,Indebtedness = 80% of Credit Cover,0.7200000000000001
0.919354845,Credit Cover and Indebtedness,-0.1968487793
0.919354845,Credit Cover and Indebtedness,0.0315820826
0.95,Indebtedness = 80% of Credit Cover,0.76
0.967741943,Credit Cover and Indebtedness,-1.2270936867
0.967741943,Credit Cover and Indebtedness,-0.0307493269
0.967741943,Credit Cover and Indebtedness,-0.0282714234
0.967741943,Credit Cover and Indebtedness,-0.0007685841
0.967741943,Credit Cover and Indebtedness,0.0109561157
0.9683832883,Credit Cover and Indebtedness,0
0.9714135253,Credit Cover and Indebtedness,-0.4980147969
1,Indebtedness = 80% of Credit Cover,0.8
1.05,Indebtedness = 80% of Credit Cover,0.8400000000000001
1.1,Indebtedness = 80% of Credit Cover,0.8800000000000001
1.1113264517,Credit Cover and Indebtedness,0.2742597277
1.1117419385,Credit Cover and Indebtedness,0.3490992253
1.15,Indebtedness = 80% of Credit Cover,0.9199999999999999
1.161290319,Credit Cover and Indebtedness,-0.2907480882
1.2,Indebtedness = 80% of Credit Cover,0.96
1.25,Indebtedness = 80% of Credit Cover,1
1.3,Indebtedness = 80% of Credit Cover,1.04
1.35,Indebtedness = 80% of Credit Cover,1.08
1.3548387108,Credit Cover and Indebtedness,0.0024828529
1.3925806428,Credit Cover and Indebtedness,-0.2870619603
1.4,Indebtedness = 80% of Credit Cover,1.1199999999999999
1.4129032246,Credit Cover and Indebtedness,-3.213181905
1.45,Indebtedness = 80% of Credit Cover,1.16
1.4509657325,Credit Cover and Indebtedness,0.2516581674
1.4516129067,Credit Cover and Indebtedness,-2.2335762721
1.4516129067,Credit Cover and Indebtedness,0.6812643494
1.4517097049,Credit Cover and Indebtedness,0.0917205214
1.5,Indebtedness = 80% of Credit Cover,1.2000000000000002
1.55,Indebtedness = 80% of Credit Cover,1.2400000000000002
1.5768385616,Credit Cover and Indebtedness,1.1981511812
1.6,Indebtedness = 80% of Credit Cover,1.2800000000000002
1.65,Indebtedness = 80% of Credit Cover,1.32
1.6881174334,Credit Cover and Indebtedness,0.1582918014
1.7,Indebtedness = 80% of Credit Cover,1.36
1.7419354786,Credit Cover and Indebtedness,-0.0573290881
1.75,Indebtedness = 80% of Credit Cover,1.4000000000000001
1.791112992,Credit Cover and Indebtedness,-0.0132555224
1.8,Indebtedness = 80% of Credit Cover,1.4400000000000002
1.85,Indebtedness = 80% of Credit Cover,1.4800000000000002
1.9,Indebtedness = 80% of Credit Cover,1.52
1.9354838703,Credit Cover and Indebtedness,-0.7963661538
1.9354838703,Credit Cover and Indebtedness,-0.1080805305
1.9354838703,Credit Cover and Indebtedness,0.1788801752
1.9354841065,Credit Cover and Indebtedness,0.7272010003
1.9354854836,Credit Cover and Indebtedness,-0.9402158951
1.95,Indebtedness = 80% of Credit Cover,1.56
2,Indebtedness = 80% of Credit Cover,1.6
2.0419354827,Credit Cover and Indebtedness,-0.0759261852
2.05,Indebtedness = 80% of Credit Cover,1.64
2.1,Indebtedness = 80% of Credit Cover,1.6800000000000002
2.1290322621,Credit Cover and Indebtedness,-0.1441445863
2.15,Indebtedness = 80% of Credit Cover,1.72
2.2,Indebtedness = 80% of Credit Cover,1.7600000000000002
2.25,Indebtedness = 80% of Credit Cover,1.8
2.3,Indebtedness = 80% of Credit Cover,1.8399999999999999
2.3225806381,Credit Cover and Indebtedness,0.0554928712
2.3225806695,Credit Cover and Indebtedness,-0.2179168532
2.3226290156,Credit Cover and Indebtedness,-0.1903798855
2.35,Indebtedness = 80% of Credit Cover,1.8800000000000001
2.4,Indebtedness = 80% of Credit Cover,1.92
2.419354834,Credit Cover and Indebtedness,-24.5497847451
2.419354834,Credit Cover and Indebtedness,-6.1209000628
2.419354834,Credit Cover and Indebtedness,0.0291027625
2.45,Indebtedness = 80% of Credit Cover,1.9600000000000002
2.5,Indebtedness = 80% of Credit Cover,2
2.5000000064,Credit Cover and Indebtedness,0
2.5032258034,Credit Cover and Indebtedness,1.8095466958
2.55,Indebtedness = 80% of Credit Cover,2.04
2.6,Indebtedness = 80% of Credit Cover,2.08
2.65,Indebtedness = 80% of Credit Cover,2.12
2.7,Indebtedness = 80% of Credit Cover,2.16
2.7466223082,Credit Cover and Indebtedness,0.4336645794
2.75,Indebtedness = 80% of Credit Cover,2.2
2.8,Indebtedness = 80% of Credit Cover,2.2399999999999998
2.85,Indebtedness = 80% of Credit Cover,2.2800000000000002
2.8548387085,Credit Cover and Indebtedness,-0.1087217548
2.9,Indebtedness = 80% of Credit Cover,2.32
2.9032258134,Credit Cover and Indebtedness,-17.3167704077
2.9032258134,Credit Cover and Indebtedness,-9.3726478601
2.9032258134,Credit Cover and Indebtedness,-4.1597390786
2.9032258134,Credit Cover and Indebtedness,-3.9106049766
2.95,Indebtedness = 80% of Credit Cover,2.3600000000000003
2.9516128956,Credit Cover and Indebtedness,-1.5493556447
3,Indebtedness = 80% of Credit Cover,2.4000000000000004
3.05,Indebtedness = 80% of Credit Cover,2.44
3.1,Indebtedness = 80% of Credit Cover,2.4800000000000004
3.15,Indebtedness = 80% of Credit Cover,2.52
3.2,Indebtedness = 80% of Credit Cover,2.5600000000000005
3.25,Indebtedness = 80% of Credit Cover,2.6
3.292741953,Credit Cover and Indebtedness,-1.06071888
3.3,Indebtedness = 80% of Credit Cover,2.64
3.35,Indebtedness = 80% of Credit Cover,2.68
3.387096777,Credit Cover and Indebtedness,-1.1658475067
3.387096777,Credit Cover and Indebtedness,0.2664834296
3.4,Indebtedness = 80% of Credit Cover,2.72
3.45,Indebtedness = 80% of Credit Cover,2.7600000000000002
3.4838709729,Credit Cover and Indebtedness,0.7675681281
3.5,Indebtedness = 80% of Credit Cover,2.8000000000000003
3.55,Indebtedness = 80% of Credit Cover,2.84
3.5564516198,Credit Cover and Indebtedness,0.0406038903
3.6,Indebtedness = 80% of Credit Cover,2.8800000000000003
3.65,Indebtedness = 80% of Credit Cover,2.92
3.7,Indebtedness = 80% of Credit Cover,2.9600000000000004
3.75,Indebtedness = 80% of Credit Cover,3
3.8,Indebtedness = 80% of Credit Cover,3.04
3.85,Indebtedness = 80% of Credit Cover,3.08
3.8709677407,Credit Cover and Indebtedness,-2.2554732235
3.8709677407,Credit Cover and Indebtedness,0.1249476068
3.9,Indebtedness = 80% of Credit Cover,3.12
3.95,Indebtedness = 80% of Credit Cover,3.16
4,Indebtedness = 80% of Credit Cover,3.2
4.05,Indebtedness = 80% of Credit Cover,3.24
4.1,Indebtedness = 80% of Credit Cover,3.28
4.15,Indebtedness = 80% of Credit Cover,3.3200000000000003
4.2,Indebtedness = 80% of Credit Cover,3.3600000000000003
4.25,Indebtedness = 80% of Credit Cover,3.4000000000000004
4.3,Indebtedness = 80% of Credit Cover,3.44
4.35,Indebtedness = 80% of Credit Cover,3.48
4.4,Indebtedness = 80% of Credit Cover,3.5200000000000005
4.45,Indebtedness = 80% of Credit Cover,3.5600000000000005
4.5,Indebtedness = 80% of Credit Cover,3.6
4.55,Indebtedness = 80% of Credit Cover,3.64
4.6,Indebtedness = 80% of Credit Cover,3.6799999999999997
4.65,Indebtedness = 80% of Credit Cover,3.7200000000000006
4.7,Indebtedness = 80% of Credit Cover,3.7600000000000002
4.75,Indebtedness = 80% of Credit Cover,3.8000000000000003
4.8,Indebtedness = 80% of Credit Cover,3.84
4.85,Indebtedness = 80% of Credit Cover,3.88
4.9,Indebtedness = 80% of Credit Cover,3.9200000000000004
4.95,Indebtedness = 80% of Credit Cover,3.9600000000000004
5,Indebtedness = 80% of Credit Cover,4
5.05,Indebtedness = 80% of Credit Cover,4.04
5.1,Indebtedness = 80% of Credit Cover,4.08
5.15,Indebtedness = 80% of Credit Cover,4.12
5.2,Indebtedness = 80% of Credit Cover,4.16
5.2419354856,Credit Cover and Indebtedness,0.9821900621
5.25,Indebtedness = 80% of Credit Cover,4.2
5.3,Indebtedness = 80% of Credit Cover,4.24
5.3225806474,Credit Cover and Indebtedness,-0.0072059853
5.35,Indebtedness = 80% of Credit Cover,4.28
5.4,Indebtedness = 80% of Credit Cover,4.32
5.45,Indebtedness = 80% of Credit Cover,4.36
5.5,Indebtedness = 80% of Credit Cover,4.4
5.55,Indebtedness = 80% of Credit Cover,4.44
5.6,Indebtedness = 80% of Credit Cover,4.4799999999999995
5.65,Indebtedness = 80% of Credit Cover,4.5200000000000005
5.7,Indebtedness = 80% of Credit Cover,4.5600000000000005
5.75,Indebtedness = 80% of Credit Cover,4.6000000000000005
5.8,Indebtedness = 80% of Credit Cover,4.64
5.8064516111,Credit Cover and Indebtedness,-3.3227240254
5.8064516111,Credit Cover and Indebtedness,-0.0506679006
5.8064516111,Credit Cover and Indebtedness,0.1083007613
5.85,Indebtedness = 80% of Credit Cover,4.68
5.9,Indebtedness = 80% of Credit Cover,4.720000000000001
5.95,Indebtedness = 80% of Credit Cover,4.760000000000001
6,Indebtedness = 80% of Credit Cover,4.800000000000001
6.05,Indebtedness = 80% of Credit Cover,4.84
6.1,Indebtedness = 80% of Credit Cover,4.88
6.15,Indebtedness = 80% of Credit Cover,4.920000000000001
6.2,Indebtedness = 80% of Credit Cover,4.960000000000001
6.25,Indebtedness = 80% of Credit Cover,5
6.3,Indebtedness = 80% of Credit Cover,5.04
6.35,Indebtedness = 80% of Credit Cover,5.08
6.4,Indebtedness = 80% of Credit Cover,5.120000000000001
6.45,Indebtedness = 80% of Credit Cover,5.16
6.5,Indebtedness = 80% of Credit Cover,5.2
6.55,Indebtedness = 80% of Credit Cover,5.24
6.6,Indebtedness = 80% of Credit Cover,5.28
6.65,Indebtedness = 80% of Credit Cover,5.32
6.7,Indebtedness = 80% of Credit Cover,5.36
6.75,Indebtedness = 80% of Credit Cover,5.4
6.8,Indebtedness = 80% of Credit Cover,5.44
6.85,Indebtedness = 80% of Credit Cover,5.48
6.9,Indebtedness = 80% of Credit Cover,5.5200000000000005
6.95,Indebtedness = 80% of Credit Cover,5.5600000000000005
7,Indebtedness = 80% of Credit Cover,5.6000000000000005
7.0306451607,Credit Cover and Indebtedness,0
7.05,Indebtedness = 80% of Credit Cover,5.640000000000001
7.1,Indebtedness = 80% of Credit Cover,5.68
7.15,Indebtedness = 80% of Credit Cover,5.720000000000001
7.2,Indebtedness = 80% of Credit Cover,5.760000000000001
7.25,Indebtedness = 80% of Credit Cover,5.800000000000001
7.3,Indebtedness = 80% of Credit Cover,5.84
7.35,Indebtedness = 80% of Credit Cover,5.88
7.4,Indebtedness = 80% of Credit Cover,5.920000000000001
7.45,Indebtedness = 80% of Credit Cover,5.960000000000001
7.5,Indebtedness = 80% of Credit Cover,6
7.5483841877,Credit Cover and Indebtedness,-0.3472782838
7.55,Indebtedness = 80% of Credit Cover,6.04
7.6,Indebtedness = 80% of Credit Cover,6.08
7.65,Indebtedness = 80% of Credit Cover,6.120000000000001
7.7,Indebtedness = 80% of Credit Cover,6.16
7.7419354815,Credit Cover and Indebtedness,-4.3633139511
7.7419354815,Credit Cover and Indebtedness,3.1119608931
7.75,Indebtedness = 80% of Credit Cover,6.2
7.8,Indebtedness = 80% of Credit Cover,6.24
7.85,Indebtedness = 80% of Credit Cover,6.28
7.9,Indebtedness = 80% of Credit Cover,6.32
7.95,Indebtedness = 80% of Credit Cover,6.36
8,Indebtedness = 80% of Credit Cover,6.4
8.05,Indebtedness = 80% of Credit Cover,6.440000000000001
8.1,Indebtedness = 80% of Credit Cover,6.48
8.15,Indebtedness = 80% of Credit Cover,6.5200000000000005
8.2,Indebtedness = 80% of Credit Cover,6.56
8.25,Indebtedness = 80% of Credit Cover,6.6000000000000005
8.3,Indebtedness = 80% of Credit Cover,6.640000000000001
8.35,Indebtedness = 80% of Credit Cover,6.68
8.4,Indebtedness = 80% of Credit Cover,6.720000000000001
8.45,Indebtedness = 80% of Credit Cover,6.76
8.5,Indebtedness = 80% of Credit Cover,6.800000000000001
8.55,Indebtedness = 80% of Credit Cover,6.840000000000001
8.6,Indebtedness = 80% of Credit Cover,6.88
8.65,Indebtedness = 80% of Credit Cover,6.920000000000001
8.7,Indebtedness = 80% of Credit Cover,6.96
8.75,Indebtedness = 80% of Credit Cover,7
8.8,Indebtedness = 80% of Credit Cover,7.040000000000001
8.85,Indebtedness = 80% of Credit Cover,7.08
8.9,Indebtedness = 80% of Credit Cover,7.120000000000001
8.95,Indebtedness = 80% of Credit Cover,7.16
9,Indebtedness = 80% of Credit Cover,7.2
9.05,Indebtedness = 80% of Credit Cover,7.240000000000001
9.1,Indebtedness = 80% of Credit Cover,7.28
9.15,Indebtedness = 80% of Credit Cover,7.32
9.2,Indebtedness = 80% of Credit Cover,7.359999999999999
9.25,Indebtedness = 80% of Credit Cover,7.4
9.3,Indebtedness = 80% of Credit Cover,7.440000000000001
9.35,Indebtedness = 80% of Credit Cover,7.48
9.4,Indebtedness = 80% of Credit Cover,7.5200000000000005
9.45,Indebtedness = 80% of Credit Cover,7.56
9.5,Indebtedness = 80% of Credit Cover,7.6000000000000005
9.55,Indebtedness = 80% of Credit Cover,7.640000000000001
9.6,Indebtedness = 80% of Credit Cover,7.68
9.65,Indebtedness = 80% of Credit Cover,7.720000000000001
9.6774193519,Credit Cover and Indebtedness,-1.6675374842
9.6774193519,Credit Cover and Indebtedness,-0.8413186551
9.6774193519,Credit Cover and Indebtedness,-0.0605809132
9.7,Indebtedness = 80% of Credit Cover,7.76
9.75,Indebtedness = 80% of Credit Cover,7.800000000000001
9.8,Indebtedness = 80% of Credit Cover,7.840000000000001
9.85,Indebtedness = 80% of Credit Cover,7.88
9.9,Indebtedness = 80% of Credit Cover,7.920000000000001
9.95,Indebtedness = 80% of Credit Cover,7.96
10,Indebtedness = 80% of Credit Cover,8
10.05,Indebtedness = 80% of Credit Cover,8.040000000000001
10.1,Indebtedness = 80% of Credit Cover,8.08
10.15,Indebtedness = 80% of Credit Cover,8.120000000000001
10.2,Indebtedness = 80% of Credit Cover,8.16
10.25,Indebtedness = 80% of Credit Cover,8.200000000000001
10.3,Indebtedness = 80% of Credit Cover,8.24
10.35,Indebtedness = 80% of Credit Cover,8.28
10.4,Indebtedness = 80% of Credit Cover,8.32
10.45,Indebtedness = 80% of Credit Cover,8.36
10.5,Indebtedness = 80% of Credit Cover,8.4
10.55,Indebtedness = 80% of Credit Cover,8.440000000000001
